資料日期,股票代號,股票名稱,融券前日餘額,融券賣出,融券買進,融券現券,融券當日餘額,融券限額,借券賣出前日餘額,借券賣出當日賣出,借券賣出當日還券,借券賣出當日調整數額,借券賣出當日餘額,次一營業日可借券賣出限額,備註
"1130328","6240","松崗","1000","0","0","0","1000","5716842","26000","0","0","0","26000","14793",""
"1130328","6241","易通展","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6244","茂迪","121000","31000","2000","0","150000","96760468","30412306","220000","36000","0","30596306","918717",""
"1130328","6245","立端","29000","0","0","0","29000","31404609","5242720","112000","42000","0","5312720","646052",""
"1130328","6246","臺龍","0","0","0","0","0","3749493","160700","0","0","0","160700","74187",""
"1130328","6248","沛波","5000","0","0","0","5000","17489037","506000","6000","0","0","512000","381594",""
"1130328","6261","久元","12000","1000","0","0","13000","32124497","454000","0","0","0","454000","175817",""
"1130328","6263","普萊德","0","0","0","0","0","15625241","2135000","17000","0","0","2152000","216767",""
"1130328","6264","富裔","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6265","方土昶","22000","0","6000","0","16000","29543037","1434000","0","152000","0","1282000","815607",""
"1130328","6266","泰詠","15000","0","0","0","15000","34558349","3226731","4000","0","0","3230731","156499",""
"1130328","6270","倍微","175000","0","0","0","175000","18036439","1535000","17000","0","0","1552000","239798",""
"1130328","6274","台燿","2144000","47000","144000","1000","2046000","67911174","14326000","316000","504000","0","14138000","6657745",""
"1130328","6275","元山","0","0","0","0","0","19216286","1571000","40000","60000","0","1551000","2950781",""
"1130328","6276","安鈦克","0","0","0","0","0","3085875","69000","9000","0","0","78000","215242",""
"1130328","6279","胡連","0","6000","0","0","6000","24913853","893000","8000","0","0","901000","305967",""
"1130328","6284","佳邦","183000","1000","12000","0","172000","37245085","1578345","16000","0","0","1594345","1269115",""
"1130328","6287","元隆","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6290","良維","559000","26000","85000","4000","496000","39100548","4647000","25000","172000","0","4500000","4948850",""
"1130328","6291","沛亨","0","0","0","0","0","8833333","197000","0","0","0","197000","41475",""
"1130328","6292","迅德","0","0","0","0","0","11725178","847000","13000","22000","0","838000","305073",""
"1130328","6294","智基","0","0","0","0","0","6143185","128350","8000","1000","0","135350","31433",""
"1130328","6404","通訊-KY","0","0","0","0","0","0","0","0","0","0","0","0","XZ!"
"1130328","6411","晶焱","119000","0","6000","0","113000","24620032","2429406","23000","0","0","2452406","156951",""
"1130328","6417","韋僑","0","0","0","0","0","10568500","745000","0","0","0","745000","45221",""
"1130328","6418","詠昇","13000","0","0","0","13000","8630500","183000","0","2000","0","181000","62107",""
"1130328","6425","易發","573000","68000","43000","0","598000","10900500","495000","115000","0","0","610000","1135186",""
"1130328","6432","今展科","0","0","0","0","0","7648907","166000","0","0","0","166000","19860",""
"1130328","6435","大中","0","0","0","0","0","9331575","619600","0","0","0","619600","133601",""
"1130328","6441","廣錠","0","0","0","0","0","13329607","1276522","0","0","0","1276522","38732",""
"1130328","6457","紘康","0","0","0","0","0","7963698","375890","0","0","0","375890","68075",""
"1130328","6461","益得","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6462","神盾","1562000","80000","108000","0","1534000","17317938","2538000","27000","16000","0","2549000","2546007",""
"1130328","6465","威潤","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6469","大樹","0","0","0","0","0","28172692","3729781","22000","0","0","3751781","116137",""
"1130328","6470","宇智","48000","0","0","0","48000","9423525","840928","0","0","0","840928","120954",""
"1130328","6485","點序","103000","0","1000","0","102000","10744127","2145000","13000","54000","0","2104000","224577",""
"1130328","6486","互動","0","0","0","0","0","11629978","281000","0","0","0","281000","126870",""
"1130328","6488","環球晶","579000","2000","20000","0","561000","109028431","17838000","863000","0","0","18701000","900379",""
"1130328","6492","生華科","22000","0","11000","0","11000","22435905","1051000","0","0","0","1051000","68921",""
"1130328","6494","九齊","2000","0","0","0","2000","7889922","626000","0","0","0","626000","195459",""
"1130328","6496","科懋","0","0","0","0","0","11947965","25000","0","0","0","25000","7627",""
"1130328","6499","益安","0","0","0","0","0","23061223","334140","0","0","0","334140","47437",""
"1130328","6506","雙邦","0","0","0","0","0","20590206","71000","0","0","0","71000","7828",""
"1130328","6508","惠光","0","0","0","0","0","21634716","550000","0","0","0","550000","37159",""
"1130328","6509","聚和","7000","0","0","0","7000","43372581","3209000","14000","7000","0","3216000","276407",""
"1130328","6510","精測","0","7000","0","0","7000","8197255","1518000","6000","1000","0","1523000","59115",""
"1130328","6514","芮特-KY","0","0","0","0","0","7503845","123000","0","0","0","123000","28824",""
"1130328","6516","勤崴國際","0","0","0","0","0","12811803","82209","1000","0","0","83209","19835",""
"1130328","6517","保勝光學","9000","0","9000","0","0","7644763","236000","3000","0","0","239000","241370","X"
"1130328","6523","達爾膚","0","0","0","0","0","11261906","303000","0","3000","0","300000","65780","X"
"1130328","6530","創威","0","0","0","0","0","8437500","385000","10000","0","0","395000","1772299",""
"1130328","6532","瑞耘","9000","0","1000","0","8000","9361286","882000","4000","3000","0","883000","485771",""
"1130328","6538","倉和","0","1000","0","0","1000","9539250","875000","23000","46000","0","852000","439399",""
"1130328","6542","隆中","0","0","0","0","0","7875157","14000","0","0","0","14000","9915",""
"1130328","6546","正基","15000","26000","4000","0","37000","16556734","990000","46000","3000","0","1033000","1136766",""
"1130328","6547","高端疫苗","137000","1000","6000","0","132000","82161012","6150587","17000","0","0","6167587","430452",""
"1130328","6548","長科*","0","1000","0","0","1000","237634675","2390000","0","0","0","2390000","352258",""
"1130328","6561","是方","0","0","0","0","0","19466592","209000","12000","0","0","221000","61926",""
"1130328","6568","宏觀","2000","0","0","0","2000","7682280","681670","3000","0","0","684670","34958",""
"1130328","6569","醫揚","1000","0","0","0","1000","8379075","160000","0","7000","0","153000","93306",""
"1130328","6570","維田","0","0","0","0","0","9279792","516000","0","0","0","516000","39039",""
"1130328","6577","勁豐","1000","1000","1000","0","1000","9563717","256000","0","0","0","256000","161528",""
"1130328","6578","達邦蛋白","39000","0","0","0","39000","11121669","355745","0","0","0","355745","430119",""
"1130328","6584","南俊國際","246000","32000","19000","0","259000","16410150","64000","0","0","0","64000","528179",""
"1130328","6589","台康生技","0","33000","0","0","33000","62790287","8774000","11000","37000","0","8748000","197069",""
"1130328","6593","台灣銘板","0","0","0","0","0","0","201000","9000","0","0","210000","367843","Y"
"1130328","6596","寬宏藝術","0","12000","0","0","12000","8250000","140880","0","5000","0","135880","310682",""
"1130328","6603","富強鑫","23000","0","0","0","23000","39246481","1548145","0","0","0","1548145","114991",""
"1130328","6609","瀧澤科","0","0","0","0","0","18114061","389000","0","0","0","389000","49502",""
"1130328","6612","奈米醫材","0","0","0","0","0","9790100","514736","0","1000","0","513736","14938",""
"1130328","6613","朋億*","1000","0","1000","0","0","18594650","615000","0","0","0","615000","178638",""
"1130328","6616","特昇-KY","161000","0","0","0","161000","8557981","158850","0","0","0","158850","181113",""
"1130328","6642","富致","2000","0","0","1000","1000","9349915","16285","0","0","0","16285","22020",""
"1130328","6643","M31","3000","1000","0","0","4000","8711950","878200","0","0","0","878200","244665",""
"1130328","6649","台生材","0","0","0","0","0","10500000","51000","0","0","0","51000","12868",""
"1130328","6651","全宇昕","0","1000","0","0","1000","8650385","232000","2000","0","0","234000","58917",""
"1130328","6654","天正國際","0","0","0","0","0","8315680","19000","0","0","0","19000","22032",""
"1130328","6664","群翊","0","2000","0","0","2000","14497549","442000","0","0","0","442000","150164",""
"1130328","6667","信紘科","104000","19000","6000","0","117000","11194719","806759","0","0","0","806759","989289",""
"1130328","6679","鈺太","43000","2000","5000","0","40000","10925833","817000","33000","0","0","850000","282442",""
"1130328","6683","雍智科技","0","0","0","0","0","0","326000","0","0","0","326000","165955","Y"
"1130328","6684","安格","0","0","0","0","0","11157482","464000","8000","128000","0","344000","1820378","X"
"1130328","6690","安碁資訊","0","0","0","0","0","0","131000","0","0","0","131000","22784","Y"
"1130328","6693","廣閎科","2000","0","0","0","2000","11430000","343000","0","10000","0","333000","74070",""
"1130328","6703","軒郁","0","0","0","0","0","0","301524","0","0","0","301524","91475","Y"
"1130328","6712","長聖","5000","1000","0","0","6000","18334682","1008624","7000","0","0","1015624","290943",""
"1130328","6716","應廣","0","0","0","0","0","0","108000","0","0","0","108000","68783","Y"
"1130328","6727","亞泰金屬","0","0","0","0","0","0","279000","3000","0","0","282000","19402","Y"
"1130328","6732","昇佳電子","13000","0","5000","0","8000","12228154","953000","1000","0","0","954000","252838",""
"1130328","6735","美達科技","0","0","0","0","0","10472175","338000","2000","0","0","340000","380077","X"
"1130328","6741","91APP*-KY","14000","0","13000","1000","0","30144499","1159000","6000","0","0","1165000","119039","X"
"1130328","6747","亨泰光","0","0","0","0","0","0","39000","0","2000","0","37000","8584","Y"
"1130328","6752","叡揚","0","0","0","0","0","8193782","135960","0","23520","0","112440","40833",""
"1130328","6761","穩得","0","0","0","0","0","7526235","42266","0","0","0","42266","80619",""
"1130328","6763","綠界科技","0","0","0","0","0","0","5000","0","0","0","5000","8446","Y"
"1130328","6788","華景電","0","0","0","0","0","8684920","412000","0","0","0","412000","141246",""
"1130328","6803","崑鼎","0","0","0","0","0","17926140","90000","1000","0","0","91000","14665",""
"1130328","6804","明係","0","0","0","0","0","8750000","67334","0","0","0","67334","23013",""
"1130328","6811","宏碁資訊","0","0","0","0","0","10362250","197000","0","2000","0","195000","224954","X"
"1130328","6821","聯寶","0","0","0","0","0","7760455","3000","0","0","0","3000","27249",""
"1130328","6823","濾能","0","0","0","0","0","0","46650","0","0","0","46650","31895","Y"
"1130328","6829","千附精密","0","1000","0","0","1000","14792250","445000","0","0","0","445000","388547",""
"1130328","6841","長佳智能","2000","1000","0","0","3000","24629875","646000","0","4000","0","642000","152096",""
"1130328","6843","進典","0","0","0","0","0","8326000","35000","0","0","0","35000","6184",""
"1130328","6859","伯特光","0","0","0","0","0","9783600","115300","0","7000","0","108300","22210",""
"1130328","6870","騰雲","0","0","0","0","0","0","0","0","0","0","0","14483","Y"
"1130328","6877","鏵友益","0","0","0","0","0","8272000","38000","0","0","0","38000","19646",""
"1130328","6894","衛司特","0","0","0","0","0","0","16000","0","0","0","16000","91346","Y"
"1130328","6895","宏碩系統","0","0","0","0","0","8525000","77000","0","0","0","77000","35578","X"
"1130328","7402","邑錡","38000","135000","7000","0","166000","8724422","503163","0","49000","0","454163","1015694",""
"1130328","8024","佑華","0","0","0","0","0","11290025","352000","0","0","0","352000","56409",""
"1130328","8027","鈦昇","1000","0","0","1000","0","25114420","1271230","114000","10000","10092","1385322","1083627","X"
"1130328","8032","光菱","0","0","0","0","0","12952575","33000","0","0","0","33000","10721",""
"1130328","8034","榮群","3000","0","0","3000","0","15718431","1067000","0","0","0","1067000","990594","X"
"1130328","8040","九暘","557000","12000","50000","0","519000","17212518","1606000","0","139000","0","1467000","2680147",""
"1130328","8042","金山電","0","0","0","0","0","32365637","134700","0","0","0","134700","10292",""
"1130328","8043","蜜望實","0","0","0","0","0","19976792","377000","0","0","0","377000","33937",""
"1130328","8044","網家","241000","91000","25000","0","307000","33644120","6071092","6000","0","0","6077092","280308",""
"1130328","8047","星雲","3000","0","0","0","3000","10416585","34000","0","0","0","34000","343248",""
"1130328","8048","德勝","3000","0","3000","0","0","14025750","1345310","1000","13000","0","1333310","181019",""
"1130328","8049","晶采","0","0","0","0","0","29569952","2459000","23000","29000","0","2453000","340344",""
"1130328","8050","廣積","139000","6000","9000","0","136000","51514194","9139361","60000","198000","0","9001361","851940",""
"1130328","8054","安國","1074000","341000","300000","0","1115000","17720391","2400000","117000","434000","0","2083000","2744370",""
"1130328","8059","凱碩","13000","0","0","13000","0","22456375","480000","0","64000","0","416000","1724236","X"
"1130328","8064","東捷","0","0","0","0","0","41204459","5288000","0","11000","0","5277000","3600578","X"
"1130328","8066","來思達","0","0","0","0","0","7371576","43000","0","0","0","43000","11538",""
"1130328","8068","全達","28000","10000","3000","0","35000","11117489","866000","0","0","0","866000","215394",""
"1130328","8069","元太","0","19000","0","0","19000","270754533","26603710","253000","830000","0","26026710","2406067",""
"1130328","8071","能率網通","0","0","0","0","0","12963570","436000","0","0","0","436000","98456",""
"1130328","8074","鉅橡","1000","0","0","0","1000","20243616","97000","0","0","0","97000","64396",""
"1130328","8076","伍豐","1000","0","0","0","1000","75363148","4253120","135000","0","0","4388120","245565",""
"1130328","8080","印鉐","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8083","瑞穎","0","0","0","0","0","8783298","125000","0","0","0","125000","31218",""
"1130328","8085","福華","170000","189000","4000","0","355000","34995765","1300000","0","103000","0","1197000","2402376",""
"1130328","8086","宏捷科","0","39000","0","0","39000","37879030","3459000","140000","53000","0","3546000","2576886",""
"1130328","8088","品安","42000","4000","1000","0","45000","15230437","1521000","4000","0","0","1525000","543753",""
"1130328","8089","康全電訊","767000","4000","29000","5000","737000","14666381","527000","4000","78000","0","453000","1037831",""
"1130328","8091","翔名","12000","0","0","0","12000","11990028","513000","0","32000","0","481000","306050",""
"1130328","8092","建暐","0","0","0","0","0","0","102000","0","4000","0","98000","689671","Y"
"1130328","8093","保銳","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8096","擎亞","1883000","6000","126000","0","1763000","37335766","3317320","87000","0","0","3404320","5350346",""
"1130328","8097","常珵","383000","0","1000","0","382000","14016117","1337586","0","44000","0","1293586","303690",""
"1130328","8099","大世科","0","0","0","0","0","22140000","238000","2000","0","0","240000","167576",""
"1130328","8107","大億金茂","0","0","0","0","0","18750000","133000","0","0","0","133000","33365",""
"1130328","8109","博大","0","0","0","0","0","20540309","591000","0","2000","0","589000","70430",""
"1130328","8111","立碁","25000","6000","1000","0","30000","27275555","1581000","18000","298000","0","1301000","272631",""
"1130328","8121","越峰","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8147","正淩","237000","13000","21000","1000","228000","8068454","394000","0","18000","0","376000","777500",""
"1130328","8155","博智","2000","1000","1000","0","2000","12800750","959000","0","2000","0","957000","252218",""
"1130328","8171","天宇","6000","0","4000","0","2000","19337256","2031478","26000","1000","0","2056478","165129",""
"1130328","8176","智捷","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8182","加高","6000","1000","0","0","7000","26760303","334000","0","0","0","334000","407099",""
"1130328","8183","精星","0","0","0","0","0","30312767","2111000","0","0","0","2111000","153449","X"
"1130328","8227","巨有科技","5000","23000","0","0","28000","9335750","771000","5000","35000","0","741000","275398",""
"1130328","8234","新漢","423000","0","3000","0","420000","35306618","2827000","9000","0","0","2836000","475553",""
"1130328","8240","華宏","0","0","0","0","0","25001103","632000","0","0","0","632000","41878",""
"1130328","8255","朋程","6000","3000","2000","0","7000","25361870","2736421","155000","0","0","2891421","216620",""
"1130328","8277","商丞","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8284","三竹","0","0","0","0","0","11585500","28000","0","0","0","28000","11977",""
"1130328","8289","泰藝","95000","0","0","0","95000","17083441","896000","0","0","0","896000","220719",""
"1130328","8299","群聯","130000","61000","0","0","191000","51194942","1691000","96000","75000","0","1712000","1085523",""
"1130328","8342","益張","0","0","0","0","0","8384173","13000","0","0","0","13000","3950","X"
"1130328","8349","恒耀","183000","75000","3000","6000","249000","37934677","1253135","10000","0","0","1263135","125437",""
"1130328","8354","冠好","0","0","0","0","0","19633065","199000","0","0","0","199000","52488",""
"1130328","8358","金居","189000","2000","5000","0","186000","63147000","17413000","56000","131000","0","17338000","677601",""
"1130328","8383","千附","0","0","0","0","0","28440120","600000","11000","0","0","611000","232305",""
"1130328","8390","金益鼎","12000","0","2000","0","10000","24029032","774000","0","0","0","774000","235118",""
"1130328","8401","白紗科","0","0","0","0","0","15010420","142000","0","2000","0","140000","366663",""
"1130328","8403","盛弘","1000","0","0","0","1000","31511067","1445850","2000","0","0","1447850","71449",""
"1130328","8410","森田","1000","0","0","0","1000","9147300","220000","0","0","0","220000","65525",""
"1130328","8415","大國鋼","0","0","0","0","0","257875000","4597000","11000","0","0","4608000","59387",""
"1130328","8420","明揚","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8421","旭源","0","0","0","0","0","13704285","124000","3000","0","0","127000","37413",""
"1130328","8424","惠普","0","0","0","0","0","9013592","16000","0","0","0","16000","5608",""
"1130328","8426","紅木-KY","99000","2000","10000","0","91000","12560625","374000","0","1000","0","373000","205895",""
"1130328","8431","匯鑽科","0","0","0","0","0","11097870","456000","6000","0","0","462000","71190",""
"1130328","8432","東生華","0","0","0","0","0","9599535","207000","0","0","0","207000","118674",""
"1130328","8433","弘帆","68000","21000","0","31000","58000","13347803","191000","1000","0","0","192000","64173",""
"1130328","8435","鉅邁","0","0","0","0","0","7925112","87000","1000","0","0","88000","86235","X"
"1130328","8436","大江","5000","0","1000","0","4000","29565207","4895000","4000","62000","0","4837000","174998",""
"1130328","8437","大地-KY","0","0","0","0","0","11962767","94000","0","0","0","94000","23858",""
"1130328","8440","綠電","13000","8000","0","0","21000","9500056","309000","5000","0","0","314000","74873",""
"1130328","8444","綠河-KY","1000","0","0","0","1000","25116711","88000","0","0","0","88000","21491",""
"1130328","8446","華研","11000","0","0","0","11000","13228601","339992","3000","0","0","342992","73985",""
"1130328","8450","霹靂","0","0","0","0","0","12827486","135000","0","0","0","135000","15739",""
"1130328","8477","創業家","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8489","三貝德","9000","0","2000","0","7000","9090353","156006","0","1000","0","155006","74086",""
"1130328","8905","裕國","0","0","0","0","0","29860000","132000","0","0","0","132000","64658",""
"1130328","8906","花王","0","0","0","0","0","11009342","51000","0","0","0","51000","11410",""
"1130328","8908","欣雄","0","0","0","0","0","70867660","222100","0","3900","0","218200","22566",""
"1130328","8916","光隆","0","0","0","0","0","37548888","2495000","4000","0","0","2499000","108837",""
"1130328","8917","欣泰","0","0","0","0","0","40663114","16700","0","0","0","16700","12271",""
"1130328","8923","時報","0","0","0","0","0","7593950","2000","0","0","0","2000","9935",""
"1130328","8924","大田","0","0","0","0","0","20950000","2373000","0","0","0","2373000","44402","X"
"1130328","8927","北基","3000","0","0","0","3000","81610481","4438734","7000","0","0","4445734","171194",""
"1130328","8928","鉅明","0","0","0","0","0","12713503","289000","0","0","0","289000","14129",""
"1130328","8929","富堡","0","0","0","0","0","12645215","9000","0","0","0","9000","7331",""
"1130328","8930","青鋼","0","0","0","0","0","20452351","526000","0","9000","0","517000","547930",""
"1130328","8931","大汽電","0","1000","0","0","1000","30563715","523000","3000","0","0","526000","124381",""
"1130328","8932","智通","12000","0","0","0","12000","17135162","913000","0","0","0","913000","236137",""
"1130328","8933","愛地雅","0","0","0","0","0","0","15000","0","0","0","15000","378796","X"
"1130328","8935","邦泰","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","8936","國統","2915000","409000","299000","1000","3024000","62019539","9278149","278000","67000","0","9489149","6077769",""
"1130328","8937","合騏","0","0","0","0","0","18119700","35000","0","0","0","35000","13818","X"
"1130328","8938","明安","1000","2000","0","0","3000","35050068","2444000","0","3000","0","2441000","83298",""
"1130328","8941","關中","0","0","0","0","0","3823050","19000","0","0","0","19000","21444",""
"1130328","8942","森鉅","0","0","0","0","0","45606022","1073100","0","0","0","1073100","127290",""
"1130328","9949","琉園","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","9950","萬國通","0","0","0","0","0","0","0","0","0","0","0","228464","X"
"1130328","9951","皇田","0","0","0","0","0","18725000","418000","0","0","0","418000","41494",""
"1130328","9960","邁達康","0","0","0","0","0","8398125","35000","0","0","0","35000","11078",""
"1130328","9962","有益","1000","0","0","0","1000","22555065","930000","3000","0","0","933000","87976",""
